"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1018,"DPDK","other","thomas","UNCONFIRMED"," ---","Segfault in debug_autotest on Alpine","2023-03-10 11:14:40"
1091,"DPDK","other","hemant.agrawal","UNCONFIRMED"," ---","Add DPAA bus cleanup","2023-03-14 09:17:08"
1092,"DPDK","other","hemant.agrawal","UNCONFIRMED"," ---","Add FSLMC bus cleanup","2023-03-14 09:17:17"
1217,"DPDK","other","dev","UNCONFIRMED"," ---","RTE flow: Port state changing to error when RTE flow is enabled/disabled on Intel X722","2023-04-20 17:30:27"
1256,"DPDK","other","dev","UNCONFIRMED"," ---","drivers/common/mlx5: mlx5_malloc() called on invalid socket ID when global MR cache is full and rte_extmem_* API is used","2023-07-06 11:06:49"
1201,"DPDK","other","roretzla","CONFIRMED"," ---","virt2phys is sometimes causing bluescreen","2023-09-15 07:06:38"
1289,"DPDK","other","dev","UNCONFIRMED"," ---","rte_table: lookup functions have UB for ctz","2023-09-15 13:49:01"
1291,"DPDK","other","dev","UNCONFIRMED"," ---","Invalid pcapng timestamp","2023-09-21 07:01:19"
1302,"DPDK","other","stephen","UNCONFIRMED"," ---","dpdk-pcapdump regression","2023-10-20 23:50:00"
1306,"DPDK","other","dev","UNCONFIRMED"," ---","hash: internal hash key pointer overflow","2023-10-27 04:45:21"
1313,"DPDK","other","dev","UNCONFIRMED"," ---","Build errors with clang 17.0.3 and ASan","2023-11-13 16:20:43"
1330,"DPDK","other","dev","CONFIRMED"," ---","rte_thread_* wrappers missing in DPDK","2023-11-23 16:02:01"
1331,"DPDK","other","qi.z.zhang","UNCONFIRMED"," ---","net/ice: driver logs an error level message about QinQ support","2023-12-01 15:25:15"
1333,"DPDK","other","dev","CONFIRMED"," ---","DMA Perf test unable to parse multiple DMA devices from configuration file","2023-12-06 16:52:07"
1366,"DPDK","other","dev","UNCONFIRMED"," ---","mlx5 secondary testpmd process crash when calling rte_eth_stats_get","2024-01-16 17:43:42"
1364,"DPDK","other","dev","CONFIRMED"," ---","telemetry conns may leak in certain situation","2024-01-19 16:45:18"
1376,"DPDK","other","dev","UNCONFIRMED"," ---","A BPF can no longer include header rte_mbuf_core.h","2024-01-30 22:27:53"
1402,"DPDK","other","vladimir.medvedkin","CONFIRMED"," ---","net/ice: vlan stripping is broken","2024-04-02 15:14:05"
1417,"DPDK","other","dev","UNCONFIRMED"," ---","RTE_FLOW not matching UDP ports in head fragments","2024-04-18 17:28:25"
1418,"DPDK","other","dev","UNCONFIRMED"," ---","ice: no way to disable lsc-interrupts","2024-04-23 14:06:29"
1424,"DPDK","other","dev","UNCONFIRMED"," ---","x710 ports  Error attaching device to DPDK","2024-04-29 08:46:12"
1405,"DPDK","other","ajit.khaparde","UNCONFIRMED"," ---","Static Memory footprint large increase due to net/bnxt changes in 23.11","2024-05-01 18:11:32"
