"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
756,"DPDK","examples","dev","UNCONFIRMED"," ---","performance-thread example fails to build on Alpine linux","2022-08-26 10:21:54"
757,"DPDK","other","dev","UNCONFIRMED"," ---","fast-tests failures in an Ubuntu autopkgtest environment hash_autotest, per_lcore_autotest, rcu_qsbr_autotest, table_autotest","2021-07-16 09:04:48"
758,"DPDK","other","dev","UNCONFIRMED"," ---","Timeouts in fast tests service_autotest, red_autotest","2021-07-16 09:04:54"
781,"DPDK","examples","dev","UNCONFIRMED"," ---","why use rte_eth_dev_start/stop instead of rte_eth_set_link_up/down in kni_config_network_interface function in  examples/kni/main.c","2021-08-07 12:08:36"
796,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Lack of error checking in rte_pktmbuf_mtod could lead to a seg fault","2021-08-30 09:12:56"
804,"DPDK","examples","dev","UNCONFIRMED"," ---","distributor: exiting workers can hang distributor core","2021-09-14 17:17:10"
806,"DPDK","core","dev","UNCONFIRMED"," ---","Throughput with dpdk + vhost-user + vIOMMU is lower with it's first connection","2021-09-03 08:46:49"
807,"DPDK","core","dev","UNCONFIRMED"," ---","mbuf couldn't be allocated in socket1 in dynmen mode, but in legency mode, mbuf could be allocated correctly in remote socket1.","2021-09-06 10:03:36"
815,"DPDK","eventdev","dev","UNCONFIRMED"," ---","Incorrect average cycles print in Service Summary","2021-10-05 15:58:56"
825,"DPDK","core","dev","UNCONFIRMED"," ---","DPDK requires more than twice as much memory as requested","2021-10-06 14:25:04"
866,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Huge Packet drops observed on vmxnet3 after updating DPDK version from 20.11 to 21.08","2021-10-29 13:01:41"
887,"DPDK","ethdev","dev","UNCONFIRMED"," ---","mlx5: cannot probe ConnectX-6 Dx if socket-limit is too small on NUMA socket 0","2022-08-28 22:42:39"
890,"DPDK","other","dev","UNCONFIRMED"," ---","lib/ip_frag: IPv4 options without copied bit set are present in all fragments","2021-11-26 14:20:37"
892,"DPDK","core","dev","UNCONFIRMED"," ---","librte.sched scheduler can undershoot target rate","2021-11-30 15:14:15"
893,"DPDK","core","dev","UNCONFIRMED"," ---","no_hugetlbfs should not mean legacy_mem on iommu/vfio platforms","2021-12-03 23:08:14"
896,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11.4-rc1] net/af_xdp build failure with gcc 11 on Fedora 35","2021-12-08 14:32:47"
898,"DPDK","core","dev","UNCONFIRMED"," ---","Memory leak during interprocess communication.","2022-10-13 12:05:07"
909,"DPDK","meson","dev","UNCONFIRMED"," ---","Build error on CentOS 8.4.2105 with gcc 8.5.0 or clang 11.0","2021-12-14 21:43:36"
915,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11][mlx5] segfault when changing number of rxqs","2021-12-22 18:13:30"
916,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11.4-rc1][mlx5] 2% single core packet forwarding performance degradation","2021-12-22 18:03:04"
917,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11][mlx5] application with MPRQ enabled crashes when receiving a packet","2021-12-23 13:55:06"
918,"DPDK","core","dev","UNCONFIRMED"," ---","RTE EAL is unable to complete its work","2024-02-28 01:35:19"
919,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Error attaching device to DPDK","2023-10-31 04:19:37"
934,"DPDK","cryptodev","dev","UNCONFIRMED"," ---","crypto_aesni_mb PMD found crash in access mb_mgr on primary process after secondary process launch scan/probe","2022-02-07 01:41:41"
935,"DPDK","cryptodev","dev","UNCONFIRMED"," ---","aesni_mb_pmd does not trigger parallel processing for multiple jobs","2022-02-17 18:28:47"
938,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[TAP] testpmd crashed after stopping ports","2024-05-02 04:42:15"
946,"DPDK","ethdev","dev","UNCONFIRMED"," ---","async flow rules affects pmd power management","2022-03-03 13:46:54"
947,"DPDK","ethdev","dev","UNCONFIRMED"," ---","x710 ports initialization fails with 200 vlan configured","2023-10-31 04:26:49"
950,"DPDK","examples","dev","UNCONFIRMED"," ---","Windows DPDK L2fwd- Receiving packets out of sequence","2022-04-11 17:33:18"
952,"DPDK","other","dev","UNCONFIRMED"," ---","unit tests fail when machine has more than 128 cores","2022-03-07 14:28:21"
957,"DPDK","ethdev","dev","UNCONFIRMED"," ---","IXGBE LSC IRQ configured state is lost on certain link down events","2023-04-17 16:48:13"
959,"DPDK","core","dev","UNCONFIRMED"," ---","tsc hz not matching kernel reported tcs frequency","2022-05-24 17:00:07"
960,"DPDK","ethdev","dev","UNCONFIRMED"," ---","PCAP PMD receives packets larger then MTU","2022-03-16 17:34:50"
976,"DPDK","other","dev","UNCONFIRMED"," ---","rte_rib (and rte_rib6) do not handle /0 correctly","2022-03-23 23:46:02"
981,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","vhost: avoid sleeping under mutex","2022-03-25 10:03:08"
987,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","dead lock in rte_acl_creat and rte_ring_free by list circled","2022-03-30 13:34:20"
997,"DPDK","core","dev","UNCONFIRMED"," ---","a missing check in function ""mark_freeable""","2022-04-19 11:43:12"
998,"DPDK","other","dev","UNCONFIRMED"," ---","kni: corruption when using incompatible version of rte_kni.ko","2022-04-21 06:31:02"
1003,"DPDK","meson","dev","UNCONFIRMED"," ---","unbalanced braces in header files for extern C declarations causing C++ compilation errors","2023-11-09 06:51:10"
1010,"DPDK","other","dev","UNCONFIRMED"," ---","lib/librte_metrics build failure with rhel 7.2","2022-05-17 11:29:46"
1012,"DPDK","other","dev","UNCONFIRMED"," ---","The rte_sched_queue_read_stats API requires a queue_id parameter but there is no public API to generate a queue_id","2022-05-17 16:33:01"
1019,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Cannot Rx after DPDK 22.03 version with iavf","2023-10-20 08:50:03"
1024,"DPDK","meson","dev","UNCONFIRMED"," ---","[dpdk-22.07][meson test] driver-tests/link_bonding_mode4_autotest bond handshake failed","2023-05-31 07:24:00"
1026,"DPDK","ethdev","dev","UNCONFIRMED"," ---","ethdev API: rte_eth_dev_adjust_nb_rx_tx_desc","2022-06-06 12:09:21"
1027,"DPDK","core","dev","UNCONFIRMED"," ---","mempool cache size parameter is misleading","2023-10-05 10:01:10"
1036,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","vhost primary and secondary process symmetric test meet issue","2022-06-15 13:42:47"
1046,"DPDK","other","dev","UNCONFIRMED"," ---","igb_uio fails to build with kernel 5.19","2022-09-22 15:04:05"
1047,"DPDK","other","dev","UNCONFIRMED"," ---","support of run time updatation of dpdk qos sched pipe profiles param","2022-07-01 18:28:36"
1049,"DPDK","meson","dev","UNCONFIRMED"," ---","Adding OpenSSL vdev also enables IPSEC tests","2022-07-07 15:17:14"
1051,"DPDK","examples","dev","UNCONFIRMED"," ---","l2fwd-event: signal unsafe usage","2022-07-11 20:00:08"
1052,"DPDK","core","dev","UNCONFIRMED"," ---","Some PMDs bypass mempool instrumentation","2023-11-13 02:55:48"
1062,"DPDK","core","dev","UNCONFIRMED"," ---","GCC 12 build errors with --buildtype=debug","2023-03-16 13:08:10"
1067,"DPDK","ethdev","dev","UNCONFIRMED"," ---","I40E_VSI_TO_ETH_DEV (rxq->vsi) return null causes coredump","2023-11-01 09:56:08"
1072,"DPDK","core","dev","UNCONFIRMED"," ---","hugetlbfs file descriptor not closed after memery created","2022-09-01 09:50:02"
1075,"DPDK","ethdev","dev","UNCONFIRMED"," ---","ixgbevf reset failure: eth_ixgbevf_dev_init(): VF Initialization Failure: -15 (IXGBE_ERR_RESET_FAILED)","2022-11-16 07:30:13"
1081,"DPDK","core","dev","UNCONFIRMED"," ---","DPDK libraries (rib, lpm, ...) can't safely be used by shared libraries in application that are unloaded","2022-09-14 01:42:48"
1086,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Significant TX packet drops with Mellanox NIC (mlx5 PMD)","2022-09-29 11:22:08"
1088,"DPDK","meson","dev","UNCONFIRMED"," ---","[20.11] meson compatibility regression","2023-03-14 09:27:34"
1094,"DPDK","other","dev","UNCONFIRMED"," ---","Add FPGA bus cleanup","2022-10-05 12:48:54"
1117,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af-packet driver fix breaks rte_pktmbuf_prepend()","2022-10-27 21:00:33"
1127,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e does not preserve RSS redirection table upon port stop/start","2023-11-03 07:51:00"
1129,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5: cannot transmit if Tx queue is setup with maximum number of descriptors","2024-02-10 10:06:16"
1138,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e all packets dropped after rte_eth_dev_flow_ctrl_set","2023-11-03 08:14:49"
1139,"DPDK","ethdev","dev","UNCONFIRMED"," ---","expose selection of PMD fast-path functions before dev_start (rte_eth_dev_start)","2022-12-02 04:53:27"
1147,"DPDK","ethdev","dev","UNCONFIRMED"," ---","ENA NET PMD tracing function enabled on transmit fastpath in non-debug builds","2023-08-20 13:31:22"
1151,"DPDK","ethdev","dev","UNCONFIRMED"," ---","rte_eth_tx_buffer_init does not zeroize field rte_eth_dev_tx_buffer.length","2022-12-16 15:10:18"
1152,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5 - direct ibverbs dependency when compiling with -Dibverbs_link=dlopen","2022-12-19 11:26:08"
1154,"DPDK","other","dev","UNCONFIRMED"," ---","RTE flow: Getting a conflict error even though the rules doesn't have a conflict","2022-12-22 13:33:04"
1155,"DPDK","other","dev","UNCONFIRMED"," ---","DPDK 22.07 RTE flow: Segmentation fault seen in i40e_flow_parse_fdir_filter() for raw item type","2022-12-22 13:32:56"
1156,"DPDK","other","dev","UNCONFIRMED"," ---","dpdk_flow_ops_fn api returns error for RSS queue action","2023-01-11 15:22:43"
1158,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Mac address configuration on bonded device in 8023ad mode is not propagated to slave devices","2023-01-26 07:54:51"
1165,"DPDK","ethdev","dev","UNCONFIRMED"," ---","IPv6 router solicitation and neighbor discovery packets are being sent with no reason.","2023-02-23 19:16:21"
1172,"DPDK","other","dev","UNCONFIRMED"," ---","hash: return value is different from the description","2023-03-02 09:23:43"
1185,"DPDK","core","dev","UNCONFIRMED"," ---","enic: no longer accepting 2048 descriptor size in 20.11.6","2023-03-15 18:41:04"
1193,"DPDK","examples","dev","UNCONFIRMED"," ---","examples/vdpa closes port in non signal safe manner","2023-03-20 18:02:57"
1194,"DPDK","examples","dev","UNCONFIRMED"," ---","l3fwd-cat: calling unsafe functions from signal handler","2023-03-20 18:08:20"
1206,"DPDK","core","dev","UNCONFIRMED"," ---","Multiple large memory block allocations using rte_malloc can lead to memory out-of-bounds issues.","2023-06-16 16:58:43"
1207,"DPDK","testpmd","dev","UNCONFIRMED"," ---","testpmd: No probed ethernet devices when running testpmd with Intel E810XXVDA2G1P5","2023-04-06 04:17:48"
1209,"DPDK","ethdev","dev","UNCONFIRMED"," ---","vmxnet3 interface not receiving any packets with dpdk-22.11.1","2023-04-08 10:09:14"
1215,"DPDK","core","dev","UNCONFIRMED"," ---","Hotplug sigbus handler is using signal unsafe calls","2023-04-13 04:34:36"
1217,"DPDK","other","dev","UNCONFIRMED"," ---","RTE flow: Port state changing to error when RTE flow is enabled/disabled on Intel X722","2023-04-20 17:30:27"
1228,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","[dpdk-21.11.4]pvp_qemu_multi_paths_port_restart:test_perf_pvp_qemu_normal_mac: performance drop about 23.5% when send small packets","2023-05-11 10:18:05"
1230,"DPDK","meson","dev","UNCONFIRMED"," ---","[dpdk-23.03][meson test] malloc_autotest test: failed to test on FreeBSD","2023-05-19 08:19:38"
1231,"DPDK","examples","dev","UNCONFIRMED"," ---","l3fwd: perf reports affected by silently enabling ""fast free""","2023-05-19 08:33:46"
1238,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5: RxQ failure with vectorized MPRQ","2023-05-26 02:31:02"
1252,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Failure building af_xdp with gcc 10.4.1/11.3.1 on RHEL 8.7","2023-06-16 01:20:14"
1254,"DPDK","testpmd","dev","UNCONFIRMED"," ---","[dpdk-23.07] iavf performance drop 8%","2023-06-26 09:25:05"
1256,"DPDK","other","dev","UNCONFIRMED"," ---","drivers/common/mlx5: mlx5_malloc() called on invalid socket ID when global MR cache is full and rte_extmem_* API is used","2023-07-06 11:06:49"
1260,"DPDK","eventdev","dev","UNCONFIRMED"," ---","Querying timer adapter events through dpdk-telemetry crashes DPDK applications","2023-07-04 16:10:28"
1266,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5: cannot create rte_flow rule matching ethernet multicast with jump action on bond mode 4","2023-07-19 15:48:46"
1274,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11 LTS] Multi-Packet Rx queue parameters are incorrectly adjusted and not applied properly","2023-08-15 15:31:45"
1282,"DPDK","cryptodev","dev","UNCONFIRMED"," ---","[openssl] dpdk-test-crypto-perf got stuck for multiple segments","2023-09-05 11:02:32"
1289,"DPDK","other","dev","UNCONFIRMED"," ---","rte_table: lookup functions have UB for ctz","2023-09-15 13:49:01"
1290,"DPDK","core","dev","UNCONFIRMED"," ---","rte_exit will hang if called from worker or service thread","2023-09-18 20:53:06"
1291,"DPDK","other","dev","UNCONFIRMED"," ---","Invalid pcapng timestamp","2023-09-21 07:01:19"
1292,"DPDK","core","dev","UNCONFIRMED"," ---","mbuf: L2 packet type names could be improved","2023-09-21 10:43:28"
1293,"DPDK","core","dev","UNCONFIRMED"," ---","how to free mempool in secondary as prev process exit unnormally without calling free function","2023-09-21 14:33:39"
1294,"DPDK","core","dev","UNCONFIRMED"," ---","recieve sig 11 when call rte_ip_frag_table_create on primary forked process","2023-09-25 14:23:01"
1298,"DPDK","ethdev","dev","UNCONFIRMED"," ---","memif disconnect thread vs. rx_burst worker thread(s) crash","2023-10-12 17:47:50"
1306,"DPDK","other","dev","UNCONFIRMED"," ---","hash: internal hash key pointer overflow","2023-10-27 04:45:21"
1307,"DPDK","testpmd","dev","UNCONFIRMED"," ---","mlx5_net: probe of PCI device 4790:00:02.0 aborted after encountering an error: Operation not permitted","2023-11-02 14:07:35"
1310,"DPDK","ethdev","dev","UNCONFIRMED"," ---","iavf : max_rtx_queues wrong when network adaptor not support large vf","2023-11-09 09:06:37"
1312,"DPDK","core","dev","UNCONFIRMED"," ---","When iterating through the mbufs, mbuf->nb_segs indicates there are 21 segments, but when reaching the 8th mbuf, its mbuf->next pointer is NULL","2023-11-10 23:34:45"
1313,"DPDK","other","dev","UNCONFIRMED"," ---","Build errors with clang 17.0.3 and ASan","2023-11-13 16:20:43"
1334,"DPDK","testpmd","dev","UNCONFIRMED"," ---","Failures of testpmd on XXV710 card in VMs under Openshift Container Platform","2023-12-08 07:56:11"
1340,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e do not match packet with non-zero 802.1p priority when flow rule for VLAN ID only is used","2024-01-03 10:06:38"
1342,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e rejects packet without any Tx offload on Tx prepare","2024-01-05 13:57:11"
1343,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e does not drop packet with too many segments","2024-01-05 14:44:32"
1345,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e packet loss after Rx interrupt disable","2024-01-09 19:14:08"
1346,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e does not report interrupt for the second packet","2024-01-09 20:24:03"
1347,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e reports unexpected interrupt just after enable","2024-01-09 20:41:14"
1348,"DPDK","DTS","dev","UNCONFIRMED"," ---","Add a procedure for updating required Python version","2024-02-28 16:48:18"
1352,"DPDK","DTS","dev","UNCONFIRMED"," ---","Port driver rebinding","2024-04-26 11:13:00"
1366,"DPDK","other","dev","UNCONFIRMED"," ---","mlx5 secondary testpmd process crash when calling rte_eth_stats_get","2024-01-16 17:43:42"
1367,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5 Tx stuck if mbuf has too many segments","2024-01-19 10:25:28"
1369,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5: RX packet metadata altered/incorrect after reception","2024-01-25 11:44:17"
1373,"DPDK","DTS","dev","UNCONFIRMED"," ---","Make docstrings less verbose, or reduce repeats","2024-01-25 20:57:56"
1376,"DPDK","other","dev","UNCONFIRMED"," ---","A BPF can no longer include header rte_mbuf_core.h","2024-01-30 22:27:53"
1377,"DPDK","ethdev","dev","UNCONFIRMED"," ---","per queue counters are not working on  Intel XL710 based SRIOV VFs using iavf pmd","2024-02-02 10:24:41"
1378,"DPDK","core","dev","UNCONFIRMED"," ---","Coverity defect reported in rte_mempool.h : Out-of-bounds access","2024-02-09 15:47:34"
1379,"DPDK","ethdev","dev","UNCONFIRMED"," ---","qede pmd driver does not work in Debian Bookworm","2024-02-15 03:13:45"
1381,"DPDK","ethdev","dev","UNCONFIRMED"," ---","TAP secondary process support only allows 4 queues","2024-05-02 04:39:32"
1384,"DPDK","ethdev","dev","UNCONFIRMED"," ---","PCAP PMD reconfiguration failure","2024-02-26 10:15:01"
1385,"DPDK","core","dev","UNCONFIRMED"," ---","rt_bitops.h fails to give implied atomicity guarantees","2024-02-26 10:56:53"
1388,"DPDK","DTS","dev","UNCONFIRMED"," ---","Add dependency documentation for TG Node","2024-02-28 16:53:44"
1389,"DPDK","DTS","dev","UNCONFIRMED"," ---","Investigate automatically building config schema documentation","2024-03-27 16:12:42"
1391,"DPDK","examples","dev","UNCONFIRMED"," ---","examples/l3fwd: in event-mode hash.txadapter.txq is not always updated","2024-03-01 14:23:21"
1392,"DPDK","ethdev","dev","UNCONFIRMED"," ---","mlx5: random superfluous setting mbuf:hash.fdir.hi","2024-03-01 14:40:25"
1393,"DPDK","examples","dev","UNCONFIRMED"," ---","examples/l3fwd: in eventmode RX queue setup doesn't obey numa","2024-03-01 14:56:40"
1399,"DPDK","testpmd","dev","UNCONFIRMED"," ---","Intel X710 (i40e): cannot configure RSS with testpmd and rte_flow API","2024-03-12 11:14:51"
1403,"DPDK","ethdev","dev","UNCONFIRMED"," ---","PMD: IDPF segfaults during init on GCP baremetal","2024-03-14 21:42:53"
1409,"DPDK","core","dev","UNCONFIRMED"," ---","arparse library assumes enum are 64 bit","2024-03-30 03:58:41"
1410,"DPDK","DTS","dev","UNCONFIRMED"," ---","TestPmdShell.set_forward_mode verify argument is not used","2024-04-03 10:55:29"
1412,"DPDK","meson","dev","UNCONFIRMED"," ---","[dpdk-24.03] meson_tests/driver: core dumped occurred after exit dpdk-test","2024-04-16 10:48:05"
1413,"DPDK","DTS","dev","UNCONFIRMED"," ---","Build initial list of device capabilities required by testsuites we are trying to write this year","2024-04-10 18:30:13"
1415,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Calling rte_eth_bond_8023ad_dedicated_queues_enable() leads to exhaustion of the LACP packet pool","2024-04-11 23:59:27"
1417,"DPDK","other","dev","UNCONFIRMED"," ---","RTE_FLOW not matching UDP ports in head fragments","2024-04-18 17:28:25"
1418,"DPDK","other","dev","UNCONFIRMED"," ---","ice: no way to disable lsc-interrupts","2024-04-23 14:06:29"
1419,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[mlx5] Segfault when calling rte_eth_dev_start() twice","2024-04-24 10:38:47"
1422,"DPDK","core","dev","UNCONFIRMED"," ---","vfio-pci driver fails to compile on Alpine Linux","2024-04-26 22:44:10"
1423,"DPDK","eventdev","dev","UNCONFIRMED"," ---","Using -fno-strict-aliasing when compiling DPDK unit tests reduces their effectiveness","2024-04-28 09:29:09"
1424,"DPDK","other","dev","UNCONFIRMED"," ---","x710 ports  Error attaching device to DPDK","2024-04-29 08:46:12"
1425,"DPDK","core","dev","UNCONFIRMED"," ---","enable_stdatomic=true breaks C++  on GCC 11 and earlier","2024-04-29 08:21:13"
1426,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Bonding driver does not receive all packets in 8023ad mode (LACP)","2024-04-29 20:11:08"
1427,"DPDK","core","dev","UNCONFIRMED"," ---","BPF jit test errors on Arm","2024-04-30 20:04:27"
1428,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp driver does not set rx port in mbuf","2024-05-01 01:47:19"
1429,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp driver does not count allocation failures","2024-05-01 01:48:49"
1430,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp: reset stats has no effect on imissed","2024-05-01 16:41:03"
