"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1019,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Cannot Rx after DPDK 22.03 version with iavf","2023-10-20 08:50:03"
1026,"DPDK","ethdev","dev","UNCONFIRMED"," ---","ethdev API: rte_eth_dev_adjust_nb_rx_tx_desc","2022-06-06 12:09:21"
1067,"DPDK","ethdev","dev","UNCONFIRMED"," ---","I40E_VSI_TO_ETH_DEV (rxq->vsi) return null causes coredump","2023-11-01 09:56:08"
1075,"DPDK","ethdev","dev","UNCONFIRMED"," ---","ixgbevf reset failure: eth_ixgbevf_dev_init(): VF Initialization Failure: -15 (IXGBE_ERR_RESET_FAILED)","2022-11-16 07:30:13"
1086,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Significant TX packet drops with Mellanox NIC (mlx5 PMD)","2022-09-29 11:22:08"
1117,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af-packet driver fix breaks rte_pktmbuf_prepend()","2022-10-27 21:00:33"
1127,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e does not preserve RSS redirection table upon port stop/start","2023-11-03 07:51:00"
1129,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5: cannot transmit if Tx queue is setup with maximum number of descriptors","2024-02-10 10:06:16"
1138,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e all packets dropped after rte_eth_dev_flow_ctrl_set","2023-11-03 08:14:49"
1139,"DPDK","ethdev","dev","UNCONFIRMED"," ---","expose selection of PMD fast-path functions before dev_start (rte_eth_dev_start)","2022-12-02 04:53:27"
1147,"DPDK","ethdev","dev","UNCONFIRMED"," ---","ENA NET PMD tracing function enabled on transmit fastpath in non-debug builds","2023-08-20 13:31:22"
1151,"DPDK","ethdev","dev","UNCONFIRMED"," ---","rte_eth_tx_buffer_init does not zeroize field rte_eth_dev_tx_buffer.length","2022-12-16 15:10:18"
1152,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5 - direct ibverbs dependency when compiling with -Dibverbs_link=dlopen","2022-12-19 11:26:08"
1158,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Mac address configuration on bonded device in 8023ad mode is not propagated to slave devices","2023-01-26 07:54:51"
1165,"DPDK","ethdev","dev","UNCONFIRMED"," ---","IPv6 router solicitation and neighbor discovery packets are being sent with no reason.","2023-02-23 19:16:21"
1209,"DPDK","ethdev","dev","UNCONFIRMED"," ---","vmxnet3 interface not receiving any packets with dpdk-22.11.1","2023-04-08 10:09:14"
1238,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5: RxQ failure with vectorized MPRQ","2023-05-26 02:31:02"
1252,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Failure building af_xdp with gcc 10.4.1/11.3.1 on RHEL 8.7","2023-06-16 01:20:14"
1266,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5: cannot create rte_flow rule matching ethernet multicast with jump action on bond mode 4","2023-07-19 15:48:46"
1274,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11 LTS] Multi-Packet Rx queue parameters are incorrectly adjusted and not applied properly","2023-08-15 15:31:45"
1298,"DPDK","ethdev","dev","UNCONFIRMED"," ---","memif disconnect thread vs. rx_burst worker thread(s) crash","2023-10-12 17:47:50"
1310,"DPDK","ethdev","dev","UNCONFIRMED"," ---","iavf : max_rtx_queues wrong when network adaptor not support large vf","2023-11-09 09:06:37"
1340,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e do not match packet with non-zero 802.1p priority when flow rule for VLAN ID only is used","2024-01-03 10:06:38"
1342,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e rejects packet without any Tx offload on Tx prepare","2024-01-05 13:57:11"
1343,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e does not drop packet with too many segments","2024-01-05 14:44:32"
1345,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e packet loss after Rx interrupt disable","2024-01-09 19:14:08"
1346,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e does not report interrupt for the second packet","2024-01-09 20:24:03"
1347,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/i40e reports unexpected interrupt just after enable","2024-01-09 20:41:14"
1367,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5 Tx stuck if mbuf has too many segments","2024-01-19 10:25:28"
1369,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/mlx5: RX packet metadata altered/incorrect after reception","2024-01-25 11:44:17"
1377,"DPDK","ethdev","dev","UNCONFIRMED"," ---","per queue counters are not working on  Intel XL710 based SRIOV VFs using iavf pmd","2024-02-02 10:24:41"
1379,"DPDK","ethdev","dev","UNCONFIRMED"," ---","qede pmd driver does not work in Debian Bookworm","2024-02-15 03:13:45"
1381,"DPDK","ethdev","dev","UNCONFIRMED"," ---","TAP secondary process support only allows 4 queues","2024-05-02 04:39:32"
1384,"DPDK","ethdev","dev","UNCONFIRMED"," ---","PCAP PMD reconfiguration failure","2024-02-26 10:15:01"
1392,"DPDK","ethdev","dev","UNCONFIRMED"," ---","mlx5: random superfluous setting mbuf:hash.fdir.hi","2024-03-01 14:40:25"
1403,"DPDK","ethdev","dev","UNCONFIRMED"," ---","PMD: IDPF segfaults during init on GCP baremetal","2024-03-14 21:42:53"
1415,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Calling rte_eth_bond_8023ad_dedicated_queues_enable() leads to exhaustion of the LACP packet pool","2024-04-11 23:59:27"
1419,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[mlx5] Segfault when calling rte_eth_dev_start() twice","2024-04-24 10:38:47"
1426,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Bonding driver does not receive all packets in 8023ad mode (LACP)","2024-04-29 20:11:08"
1428,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp driver does not set rx port in mbuf","2024-05-01 01:47:19"
1429,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp driver does not count allocation failures","2024-05-01 01:48:49"
1430,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp: reset stats has no effect on imissed","2024-05-01 16:41:03"
1431,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/tap: treats kernel device full as error","2024-05-02 04:30:17"
1432,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/tap: use kernel for TSO offload","2024-05-02 04:33:19"
1435,"DPDK","ethdev","dev","UNCONFIRMED"," ---","tap: device harmless warnings when setting remote iface","2024-05-02 23:19:41"
111,"DPDK","ethdev","grive","UNCONFIRMED"," ---","There maybe some risks to printf  the addr of the map page","2023-12-15 04:52:43"
975,"DPDK","ethdev","haiyue.wang","UNCONFIRMED"," ---","Power DOWN of copper interface not working in e1000 driver","2022-03-24 02:43:52"
593,"DPDK","ethdev","hemant.agrawal","UNCONFIRMED"," ---","dpaa2 PMD APIs is missing input validation","2021-03-09 06:32:50"
483,"DPDK","ethdev","iobeyond","UNCONFIRMED"," ---","Bond 8023ad lacp handshake sometimes fail","2021-12-07 12:48:21"
1323,"DPDK","ethdev","jerinjacobk","UNCONFIRMED"," ---","NIC RSS Symmetric hash is not working on Marvell OcteonTx2 (otx2) platform when configuring 4 tuple","2023-11-16 09:57:42"
1164,"DPDK","ethdev","jgrajcia","UNCONFIRMED"," ---","iperf3 traffic stalls when using memif driver to interconnect l2fwd in zero-copy mode with test-pmd app","2023-04-03 08:53:50"
590,"DPDK","ethdev","jia.guo","UNCONFIRMED"," ---","Transmit errors with i40e VF using SR-IOV on a vSphere VM","2021-02-17 17:42:57"
1116,"DPDK","ethdev","madhuker.mythri","UNCONFIRMED"," ---","Failsafe PMD: Crashes with multiple secondary processes","2022-11-16 13:08:14"
615,"DPDK","ethdev","matan","UNCONFIRMED"," ---","testpmd gets stuck when deleting an FDIR flow","2021-02-17 17:42:11"
1145,"DPDK","ethdev","qiming.yang","UNCONFIRMED"," ---","net/ice fdir flow create/destroy failed with RTE_LIBRTE_ICE_16BYTE_RX_DESC defined","2023-02-06 11:55:41"
1104,"DPDK","ethdev","qi.z.zhang","UNCONFIRMED"," ---","e1000/em strips CRC from packet buffer with KEEP_CRC offload","2022-10-14 10:23:49"
1170,"DPDK","ethdev","qi.z.zhang","UNCONFIRMED"," ---","Link status is not correclty updated for E810 NIC (ice driver) on Windows","2023-04-03 08:52:38"
1400,"DPDK","ethdev","shaibran","UNCONFIRMED"," ---","net/ena: Failed to initialize ENA device","2024-03-15 09:54:22"
1288,"DPDK","ethdev","stephen","UNCONFIRMED"," ---","af_packet do not support multi-process","2024-02-28 01:41:26"
1329,"DPDK","ethdev","stephen","UNCONFIRMED"," ---","Kernel BPF API changes break TAP RSS","2024-02-28 01:40:56"
776,"DPDK","ethdev","viacheslavo","UNCONFIRMED"," ---","Potential error(e.g., resource leak, deadlock) due to the unreleased lock pdata->phy_mutex","2021-08-05 06:05:21"
1102,"DPDK","ethdev","yuying.zhang","UNCONFIRMED"," ---","i40e: enabling Rx/Tx queue deferred start has no effect","2023-11-09 03:32:57"
1115,"DPDK","ethdev","yuying.zhang","UNCONFIRMED"," ---","i40e: RSS hash conf update fails when hash proto mask in rx_adv_conf is 0","2023-11-01 09:04:24"
1125,"DPDK","ethdev","yuying.zhang","UNCONFIRMED"," ---","i40e: Tx offload for outer UDP checksum is advertised but in fact unsupported","2023-11-03 07:49:46"
1126,"DPDK","ethdev","yuying.zhang","UNCONFIRMED"," ---","i40e: Rx interrupt behaviour is possibly wrong","2023-11-03 07:50:12"
1132,"DPDK","ethdev","yuying.zhang","UNCONFIRMED"," ---","net/i40e changes recommended Rx ring_size after device start","2023-11-03 07:54:25"
1134,"DPDK","ethdev","yuying.zhang","UNCONFIRMED"," ---","net/i40e Tx prepare unexpectedly rejects packet with tunnel type set and no offloads requested","2023-11-03 07:55:06"
278,"DPDK","ethdev","3chas3","CONFIRMED"," ---","bond_ethdev_rx_burst multithread access bond's different queue will crash","2019-05-15 22:59:15"
930,"DPDK","ethdev","asafp","CONFIRMED"," ---","ConnectX6 DPDK dpdk-testpmd Receive tcp ,udp Mixed flow performance is very low!","2023-10-21 15:06:05"
550,"DPDK","ethdev","declan.doherty","CONFIRMED"," ---","Only one bond link is usable with 802.3ad LACP (mode 4)","2020-10-09 20:34:54"
1098,"DPDK","ethdev","beilei.xing","CONFIRMED"," ---","net/iavf: check_rx_vec_allow() result is ignored","2023-11-07 10:45:14"
1406,"DPDK","ethdev","bruce.richardson","CONFIRMED"," ---","""net/ice"" and ""net/i40e"" have not implemented outer UDP checksum offload, but the capability flag has been set.","2024-04-07 07:55:32"
551,"DPDK","ethdev","declan.doherty","CONFIRMED"," ---","LACP failover with 802.3ad bond mode 4 takes long time","2022-05-19 10:09:09"
43,"DPDK","ethdev","dev","CONFIRMED"," ---","""rte_eth_tx_queue_setup"" will be failed if argument ""tx_conf"" not specified","2020-03-03 13:16:51"
99,"DPDK","ethdev","dev","CONFIRMED"," ---","axgbe driver does not support 1G Copper 1000BASE-T SFPs (Unsupported AN_CL37)","2018-10-31 06:44:24"
164,"DPDK","ethdev","dev","CONFIRMED"," ---","configure rx queue for JUMBO frame returns warning as offload is 0x0, but eth_pcap_rx_jumbo is present","2018-12-11 17:21:26"
258,"DPDK","ethdev","dev","CONFIRMED"," ---","Tap driver unnecessarily triggers timeout on failure","2019-05-01 06:07:17"
361,"DPDK","ethdev","ferruh.yigit","CONFIRMED"," ---","device reset handling with igb_uio","2020-08-05 09:47:55"
436,"DPDK","ethdev","jgrajcia","CONFIRMED"," ---","rte_eth_promiscuous_enable fails for memif on l2fwd","2020-04-28 04:18:59"
29,"DPDK","ethdev","keith.wiles","CONFIRMED"," ---","pktgen hangs when it tries to send packets through libvirt driver, works for all other drivers","2019-06-26 15:43:43"
437,"DPDK","ethdev","m.bilal","CONFIRMED"," ---","memif pmd, does not cleanup on primary application restart","2020-09-16 23:47:59"
248,"DPDK","ethdev","p.oltarzewski","CONFIRMED"," ---","Bonding PMD: Invalid array dimension in TX burst for 802.3ad mode with fast queue leads to SEGFAULT","2019-04-15 12:00:25"
38,"DPDK","ethdev","rahul.lakkireddy","CONFIRMED"," ---","Does not compile with musl libc: drivers/net/cxgbe/base/common.h","2018-07-15 06:33:32"
37,"DPDK","ethdev","shreyansh.jain","CONFIRMED"," ---","DPAA / FSLMC do not compile on the musl libc","2018-05-04 10:04:55"
66,"DPDK","ethdev","thomas","CONFIRMED"," ---","Secondary process must have exact same whitelist ""-w"" list","2018-06-26 01:14:25"
958,"DPDK","ethdev","thomas","CONFIRMED"," ---","Most drivers are silently ignoring 'has_vlan' rte_flow match criteria","2023-11-01 17:09:32"
449,"DPDK","ethdev","vipin.varghese","CONFIRMED"," ---","Fortville X710 FDIR with flow APIs broken","2022-04-29 03:52:48"
924,"DPDK","ethdev","dev","IN_PROGRESS"," ---","Mellanox ConnectX6 DPDK dpdk-testpmd Receive error len error checksum UDP packet performance is very low!","2022-10-08 04:12:06"
798,"DPDK","ethdev","asafp","IN_PROGRESS"," ---","mlx5 hw flow performance problem","2022-01-24 10:19:07"
1339,"DPDK","ethdev","dev","IN_PROGRESS"," ---","Ice pmd driver ice_rss_init  error message  ""not support  in safe mode""","2024-01-02 14:30:22"
438,"DPDK","ethdev","jgrajcia","IN_PROGRESS"," ---","memif sock does not honor file-prefix","2020-10-05 15:52:58"
399,"DPDK","ethdev","konstantin.v.ananyev","IN_PROGRESS"," ---","ixgbe X540 PMD RSS is zero for NFSv3 NULL reply","2021-02-02 07:58:51"
